﻿_id,NAMA RAMBU,ALAMAT,KECAMATAN
57,RAMBU LALU LINTAS,"JL,GATOT SUBROTO TENGAH NO.20",DENPASAR UTARA
58,RAMBU LALU LINTAS,JL.GATOT SUBROTO TENGAH NO.826,DENPASAR UTARA
59,RAMBU LALU LINTAS,JL.GATOT SUBROTO TENGAH NO.37,DENPASAR UTARA
60,RAMBU LALU LINTAS,JL.GATOT SUBROTO IV NO.5B,DENPASAR UTARA
61,RAMBU LALU LINTAS,JL.GATOT SUBROTO TENGAH,DENPASAR UTARA
62,RAMBU LALU LINTAS,JL.GATOT SUBROTO VI,DENPASAR UTARA
63,RAMBU LALU LINTAS,JL.GATOT SUBROTO VI B NO.2,DENPASAR UTARA
64,RAMBU LALU LINTAS,JL.GATOT SUBROTO TENGAH NO.346,DENPASAR UTARA
65,RAMBU LALU LINTAS,"JL,.GATOT SUBROTO TENGAH NO.6AX",DENPASAR UTARA
66,RAMBU LALU LINTAS,"DHARMA ALAYA,LUMINTANG",DENPASAR UTARA
67,RAMBU LALU LINTAS,JL.GATOT SUBROTO BARAT NO.7,DENPASAR BARAT
68,RAMBU LALU LINTAS,JL.GATOT SUBROTO BARAT NO.888,DENPASAR BARAT
69,RAMBU LALU LINTAS,JL.GATOT SUBROTO BARAT NO.330,DENPASAR BARAT
70,RAMBU LALU LINTAS,JL.GATOT SUBROTO BARAT NO.8A,DENPASAR BARAT
71,RAMBU LALU LINTAS,JL.GATOT SUBROTO BARAT NO.334,DENPASAR BARAT
72,RAMBU LALU LINTAS,JL.GATOT SUBROTO BARAT NO.354-368,DENPASAR BARAT
73,RAMBU LALU LINTAS,JL.GATOT SUBROTO BARAT NO.300,DENPASAR BARAT
74,RAMBU LALU LINTAS,JL.GATOT SUBROTO BARAT NO.364,DENPASAR BARAT
75,RAMBU LALU LINTAS,"JL.NUSA INDAH NO.1,SUMERTA KELOD",DENPASAR TIMUR
76,RAMBU LALU LINTAS,"JL.NUSA INDAH NO.82-74,SUMERTA",DENPASAR TIMUR
77,RAMBU LALU LINTAS,"JL.NUSA INDAH NO.46,SUMERTA",DENPASAR TIMUR
78,RAMBU LALU LINTAS,"JL.NUSA INDAH NO.79,SUMERTA",DENPASAR TIMUR
79,RAMBU LALU LINTAS,"JL.WR.SUPRATMAN NO.94-76,SUMERTA",DENPASAR TIMUR
80,RAMBU LALU LINTAS,"JL.TURI NO.117,SUMERTA",DENPASAR TIMUR
81,RAMBU LALU LINTAS,"JL.TURI NO.88-86,KESIMAN",DENPASAR TIMUR
82,RAMBU LALU LINTAS,"JL.TURI NO.68,KESIMAN",DENPASAR TIMUR
83,RAMBU LALU LINTAS,"JL.TURI NO.49,KESIMAN",DENPASAR TIMUR
84,RAMBU LALU LINTAS,"JL.TURI NO.39,KESIMAN",DENPASAR TIMUR
85,RAMBU LALU LINTAS,"JL.TURI NO.36,KESIMAN",DENPASAR TIMUR
86,RAMBU LALU LINTAS,"JL.TURI NO.34,KESIMAN",DENPASAR TIMUR
87,RAMBU LALU LINTAS,JL.TURI NO.4-2,DENPASAR TIMUR
88,RAMBU LALU LINTAS,"JL.A.YANI Gg 1 NO.4,WANASARI KAMPUNG JAWA",DENPASAR UTARA
89,RAMBU LALU LINTAS,"JL.A.YANI NO.83,DAUH PURI KAJA",DENPASAR UTARA
90,RAMBU LALU LINTAS,"JL.A.YANI NO.100,DAUH PURI KAJA",DENPASAR UTARA
91,RAMBU LALU LINTAS,"JL.A.YANI NO.90,DAUH PURI KAJA",DENPASAR UTARA
92,RAMBU LALU LINTAS,"JL.A.YANI NO.77,DAUH PURI KAJA",DENPASAR UTARA
93,RAMBU LALU LINTAS,"JL.A.YANI NO.63,DAUH PURI KAJA",DENPASAR UTARA
94,RAMBU LALU LINTAS,"JL.A.YANI NO.57,DAUH PURI KAJA",DENPASAR UTARA
95,RAMBU LALU LINTAS,"JL.A.YANI NO.31,DAUH PURI KAJA",DENPASAR UTARA
96,RAMBU LALU LINTAS,"JL.A.YANI NO.1-7,DAUH PURI KAJA",DENPASAR UTARA
97,RAMBU LALU LINTAS,"JL.A.YANI NO.16,DAUH PURI KAJA",DENPASAR UTARA
98,RAMBU LALU LINTAS,"JL.A.YANI NO.9,DAUH PURI KAJA",DENPASAR UTARA
99,RAMBU LALU LINTAS,"JL.MARUTI NO.23,PEMECUTAN KAJA",DENPASAR UTARA
100,RAMBU LALU LINTAS,"JL.MARUTI NO.21,PEMECUTAN KAJA",DENPASAR UTARA
101,RAMBU LALU LINTAS,"JL.MARUTI NO 20,PEMECUTAN KAJA",DENPASAR UTARA
102,RAMBU LALU LINTAS,"JL.SULAWESI NO.13,DAUH PURI KANGIN",DENPASAR BARAT
103,RAMBU LALU LINTAS,"JL.SULAWESI NO.90,DAUH PURI KANGIN",DENPASAR BARAT
104,RAMBU LALU LINTAS,"JL.KARTINI,DAUH PURI KAJA",DENPASAR UTARA
105,RAMBU LALU LINTAS,"JL.KARTINI NO.4,DAUH PURI KAJA",DENPASAR UTARA
106,RAMBU LALU LINTAS,"JL.KARTINI NO.58,DAUH PURI KAJA",DENPASAR UTARA
107,RAMBU LALU LINTAS,"JL.KARTINI NO.90,DAUH PURI KAJA",DENPASAR UTARA
108,RAMBU LALU LINTAS,"JL.KARTINI NO.102,DAUH PURI KAJA",DENPASAR UTARA
109,RAMBU LALU LINTAS,"JL.KARTINI NO.101,DAUH PURI KAJA",DENPASAR UTARA
110,RAMBU LALU LINTAS,"JL.KARTINI NO.134,DAUH PURI KAJA",DENPASAR UTARA
111,RAMBU LALU LINTAS,"JL.KARTINI NO.148,DAUH PURI KAJA",DENPASAR UTARA
112,RAMBU LALU LINTAS,"JL.KARTINI NO.3,DAUH PURI KAJA",DENPASAR UTARA
113,RAMBU LALU LINTAS,"JL.THAMRIN NO.11,PEMECUTAN",DENPASAR BARAT
114,RAMBU LALU LINTAS,"JL.THAMRIN NO.17,PEMECUTAN",DENPASAR BARAT
115,RAMBU LALU LINTAS,"JL.THAMRIN NO.16,PEMECUTAN",DENPASAR BARAT
116,RAMBU LALU LINTAS,"JL.THAMRIN NO.32,PEMECUTAN",DENPASAR BARAT
117,RAMBU LALU LINTAS,"JL.THAMRIN NO.40,PEMECUTAN",DENPASAR BARAT
118,RAMBU LALU LINTAS,"JL.THAMRIN NO.46,PEMECUTAN",DENPASAR BARAT
119,RAMBU LALU LINTAS,"JL.THAMRIN NO.67,PEMECUTAN",DENPASAR BARAT
120,RAMBU LALU LINTAS,"JL.GAJAH MADA NO.170,PEMECUTAN KAJA",DENPASAR UTARA
121,RAMBU LALU LINTAS,"JL.GAJAH MADA NO.130,DAUH PURI KANGIN",DENPASAR UTARA
122,RAMBU LALU LINTAS,"JL.GAJAH MADA NO.113,PEMECUTAN",DENPASAR BARAT
123,RAMBU LALU LINTAS,JL.GAJAH MADA NO.92,DENPASAR UTARA
124,RAMBU LALU LINTAS,"JL.GAJAH MADA NO.86,DAUH PURI KANGIN",DENPASAR BARAT
125,RAMBU LALU LINTAS,"JL.GAJAH MADA NO.74,PEMECUTAN KAJA",DENPASAR UTARA
126,RAMBU LALU LINTAS,"JL.GAJAH MADA NO.30,DAUH PURI KAJA",DENPASAR UTARA
127,RAMBU LALU LINTAS,"JL.GAJAH MADA NO.4,DAUH PURI KANGIN",DENPASAR UTARA
128,RAMBU LALU LINTAS,"JL.GAJAH MADA NO.1,DAUH PURI KANGIN",DENPASAR UTARA
129,RAMBU LALU LINTAS,"JL.AKASIA,SUMERTA KELOD",DENPASAR TIMUR
130,RAMBU LALU LINTAS,"JL.AKASIA NO.1,SUMERTA",DENPASAR TIMUR
131,RAMBU LALU LINTAS,JL.AKASIA NO.107 KESIMAN,DENPASAR TIMUR
132,RAMBU LALU LINTAS,"JL.RATNA NO.109,TONJA",DENPASAR UTARA
133,RAMBU LALU LINTAS,"JL.RATNA NO.112,TONJA",DENPASAR UTARA
134,RAMBU LALU LINTAS,"JL.RATNA NO.91,TONJA",DENPASAR UTARA
135,RAMBU LALU LINTAS,"JL.RATNA NO.77,TONJA",DENPASAR UTARA
136,RAMBU LALU LINTAS,"JL.RATNA NO.88,TONJA",DENPASAR UTARA
137,RAMBU LALU LINTAS,"JL.RATNA NO.45,TONJA",DENPASAR UTARA
138,RAMBU LALU LINTAS,"JL.RATNA NO.58,TONJA",DENPASAR UTARA
139,RAMBU LALU LINTAS,"JL.RATNA NO.19,SUMERTA KAUH",DENPASAR TIMUR
140,RAMBU LALU LINTAS,"JL.RATNA NO.11,SUMERTA KAUH",DENPASAR TIMUR
141,RAMBU LALU LINTAS,"JL.RATNA NO.1,SUMERTA KAUH",DENPASAR TIMUR
142,RAMBU LALU LINTAS,"JL.GN.INDRAKILA NO.49,TEGAL KERTA",DENPASAR BARAT
143,RAMBU LALU LINTAS,"JL.GN.INDRAKILA NO.20,TEGAL KERTA",DENPASAR BARAT
144,RAMBU LALU LINTAS,"JL.GN.BROMO NO.1,TEGAL KERTA",DENPASAR BARAT
145,RAMBU LALU LINTAS,"JL.GN.BROMO NO.15,TEGAL KERTA",DENPASAR BARAT
146,RAMBU LALU LINTAS,"JL.MT.HARYONO,DAUH PURI",DENPASAR BARAT
147,RAMBU LALU LINTAS,"JL.MT.HARYONO NO.1,DAUH PURI",DENPASAR BARAT
148,RAMBU LALU LINTAS,"JL.KERTHA PETASIKAN II,SIDAKARYA",DENPASAR SELATAN
149,RAMBU LALU LINTAS,"JL.GN.KRAKATAU NO.39,PEMECUTAN KELOD",DENPASAR BARAT
150,RAMBU LALU LINTAS,"JL.GN.KRAKATAU NO.27,PEMECUTAN KELOD",DENPASAR BARAT
151,RAMBU LALU LINTAS,"JL.GN.KRAKATAU NO.2,PEMECUTAN KELOD",DENPASAR BARAT
152,RAMBU LALU LINTAS,"JL.GN.KRAKATAU NO.33,PEMECUTAN KELOD",DENPASAR BARAT
153,RAMBU LALU LINTAS,"JL.GN.KRAKATAU NO.2,PEMECUTAN KELOD",DENPASAR BARAT
154,RAMBU LALU LINTAS,"JL.GN.KRAKATAU NO.4,PEMECUTAN KELOD",DENPASAR BARAT
155,RAMBU LALU LINTAS,"JL.GN,MERBUK NO.5,TEGAL KERTHA",DENPASAR BARAT
156,RAMBU LALU LINTAS,"JL.GN,MERBUK NO.5,TEGAL KERTHA",DENPASAR BARAT
157,RAMBU LALU LINTAS,"JL.GN,MERBUK NO.5,TEGAL KERTHA",DENPASAR BARAT
158,RAMBU LALU LINTAS,"JL.NUSA KAMBANGAN NO.2,DAUH PURI",DENPASAR BARAT
159,RAMBU LALU LINTAS,JL.COKROAMINOTO (DEPAN TERMINAL UBUNG),DENPASAR UTARA
160,RAMBU LALU LINTAS,TERMINAL UBUNG,DENPASAR UTARA
161,RAMBU LALU LINTAS,TERMINAL UBUNG,DENPASAR UTARA
162,RAMBU LALU LINTAS,"JL.TUKAD BARU,PEMOGAN",DENPASAR SELATAN
163,RAMBU LALU LINTAS,"JL.TUKAD BARU,PEMOGAN",DENPASAR SELATAN
164,RAMBU LALU LINTAS,"JL.TUKAD BARU NO35,PEMOGAN",DENPASAR SELATAN
165,RAMBU LALU LINTAS,"JL.TUKAD BARU NO.61,PEMOGAN",DENPASAR SELATAN
166,RAMBU LALU LINTAS,"JL.NUSA INDAH NO.69-71,SUMERTA",DENPASAR TIMUR
167,RAMBU LALU LINTAS,"JL.PUCUK NO.14,SUMERTA",DENPASAR TIMUR
168,RAMBU LALU LINTAS,"JL.PUCUK NO.25,SUMERTA",DENPASAR TIMUR
169,RAMBU LALU LINTAS,"JL.KATRANGAN NO.76,SUMERTA",DENPASAR TIMUR
170,RAMBU LALU LINTAS,"JL.KATRANGAN NO.53,SUMERTA",DENPASAR TIMUR
171,RAMBU LALU LINTAS,"JL.KATRANGAN NO.48,SUMERTA",DENPASAR TIMUR
172,RAMBU LALU LINTAS,"JL.KATRANGAN NO.28,SUMERTA",DENPASAR TIMUR
173,RAMBU LALU LINTAS,JL.KATERANGAN NO.4 SUMERTA,DENPASAR TIMUR
174,RAMBU LALU LINTAS,"JL.SUBITA NO.20,SUMERTA",DENPASAR TIMUR
175,RAMBU LALU LINTAS,"JL.SUBITA NO.3,SUMERTA",DENPASAR TIMUR
176,RAMBU LALU LINTAS,"JL.SUBITA NO.4,SUMERTA",DENPASAR TIMUR
177,RAMBU LALU LINTAS,"JL.GN.GALUNGGUNG NO.1,BINA PERMAI,UBUNG KAJA",DENPASAR UTARA
178,RAMBU LALU LINTAS,"JL.GN.GALUNGGUNG NO.9,UBUNG KAJA",DENPASAR UTARA
179,RAMBU LALU LINTAS,"JL.GN.GALUNGGUNG NO.6,UBUNG KAJA",DENPASAR UTARA
180,RAMBU LALU LINTAS,"JL.GN.GALUNGGUNG NO.27,UBUNG KAJA",DENPASAR UTARA
181,RAMBU LALU LINTAS,"JL.CARGO PERMAI NO.77,UBUNG KAJA",DENPASAR UTARA
182,RAMBU LALU LINTAS,"JL.CARGO PERMAI ,UBUNG KAJA",DENPASAR UTARA
183,RAMBU LALU LINTAS,"JL.MATAHARI TERBIT,SANUR KAJA",DENPASAR SELATAN
184,RAMBU LALU LINTAS,"JL.GELOGOR INDAH NO.27,PEMOGAN",DENPASAR SELATAN
185,RAMBU LALU LINTAS,"JL.TAMAN PANCING NO.1,PEMOGAN",DENPASAR SELATAN
186,RAMBU LALU LINTAS,"JL.TAMAN PANCING,PEMOGAN",DENPASAR SELATAN
187,RAMBU LALU LINTAS,"JL.TUKAD MELANGIT NO.1,PANJER",DENPASAR SELATAN
188,RAMBU LALU LINTAS,"JL.TUKAD MELANGIT NO.14,PANJER",DENPASAR SELATAN
189,RAMBU LALU LINTAS,"JL.TUKAD MELANGIT NO.48,PANJER",DENPASAR SELATAN
190,RAMBU LALU LINTAS,"JL.TUKAD SANGHYANG NO.5,PANJER",DENPASAR SELATAN
191,RAMBU LALU LINTAS,"JL.TUKAD SANGHYANG NO.1,PANJER",DENPASAR SELATAN
192,RAMBU LALU LINTAS,"JL.TUKAD PAKERISAN NO.57,PANJER",DENPASAR SELATAN
193,RAMBU LALU LINTAS,"JL.TUKAD PAKERISAN NO.1,PANJER",DENPASAR SELATAN
194,RAMBU LALU LINTAS,"JL.TUKAD PAKERISAN NO.10,PANJER",DENPASAR SELATAN
195,RAMBU LALU LINTAS,"JL.TUKAD PAKERISAN NO.39,PANJER",DENPASAR SELATAN
196,RAMBU LALU LINTAS,"JL.TUKAD PAKERISAN NO.50,PANJER",DENPASAR SELATAN
197,RAMBU LALU LINTAS,"JL.TUKAD PAKERISAN NO.59,PANJER",DENPASAR SELATAN
198,RAMBU LALU LINTAS,"JL.TUKAD PAKERISAN NO.60,PANJER",DENPASAR SELATAN
199,RAMBU LALU LINTAS,"JL.TUKAD PAKERISAN NO.62,PANJER",DENPASAR SELATAN
200,RAMBU LALU LINTAS,"JL.TUKAD PAKERISAN NO.69,PANJER",DENPASAR SELATAN
201,RAMBU LALU LINTAS,"JL.BEDUGUL NO.30,SIDAKARYA",DENPASAR SELATAN
202,RAMBU LALU LINTAS,"JL.BEDUGUL NO.28,SIDAKARYA",DENPASAR SELATAN
203,RAMBU LALU LINTAS,"JL.BEDUGUL NO.37,SIDAKARYA",DENPASAR SELATAN
204,RAMBU LALU LINTAS,"JL.BEDUGUL NO.12,SIDAKARYA",DENPASAR SELATAN
205,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.206,SIDAKARYA",DENPASAR SELATAN
206,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.190,SIDAKARYA",DENPASAR SELATAN
207,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.173,SIDAKARYA",DENPASAR SELATAN
208,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.161,SIDAKARAYA",DENPASAR SELATAN
209,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.159,SIDAKARYA",DENPASAR SELATAN
210,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.126,SIDAKARYA",DENPASAR SELATAN
211,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.92,SIDAKARYA",DENPASAR SELATAN
212,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.90,SIDAKARYA",DENPASAR SELATAN
213,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.50,SESETAN",DENPASAR SELATAN
214,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.44,SESETAN",DENPASAR SELATAN
215,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.40,SESETAN",DENPASAR SELATAN
216,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.41,SESETAN",DENPASAR SELATAN
217,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.29,SESETAN",DENPASAR SELATAN
218,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.10,SESETAN",DENPASAR SELATAN
219,RAMBU LALU LINTAS,"JL.SIDAKARYA NO.1,SESETAN",DENPASAR SELATAN
220,RAMBU LALU LINTAS,"JL.WATURENGGONG NO.169,PANJER",DENPASAR SELATAN
221,RAMBU LALU LINTAS,"JL.WATURENGGONG NO.163,PANJER",DENPASAR SELATAN
222,RAMBU LALU LINTAS,"JL.WATURENGGONG NO.113,PANJER",DENPASAR SELATAN
223,RAMBU LALU LINTAS,"JL.WATURENGGONG NO.95,PANJER",DENPASAR SELATAN
224,RAMBU LALU LINTAS,"JL.WATURENGGONG NO.88,PANJER",DENPASAR SELATAN
225,RAMBU LALU LINTAS,"JL.WATURENGGONG NO.54,PANJER",DENPASAR SELATAN
226,RAMBU LALU LINTAS,"JL.WATURENGGONG NO.40,PANJER",DENPASAR SELATAN
227,RAMBU LALU LINTAS,"JL.WATURENGGONG NO.34,DAUH PURI KELOD",DENPASAR BARAT
228,RAMBU LALU LINTAS,"JL.WATURENGGONG BARAT NO.6,DAUH PURI KELOD",DENPASAR BARAT
229,RAMBU LALU LINTAS,"JL.WATURENGGONG NO.15,DAUH PURI KELOD",DENPASAR BARAT
230,RAMBU LALU LINTAS,"JL.WATURENGGONG NO.9,DAUH PURI KELOD",DENPASAR BARAT
231,RAMBU LALU LINTAS,"JL.WATURENGGONG NO.1,DAUH PURI KELOD",DENPASAR BARAT
232,RAMBU LALU LINTAS,JL.DIPONOGORO NO.171 DAUH PURI KELOD,DENPASAR BARAT
233,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.169,DAUH PURI KELOD",DENPASAR BARAT
234,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.242,DAUH PURI KELOD",DENPASAR BARAT
235,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.165,DAUH PURI KELOD",DENPASAR BARAT
236,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.129,DAUH PURI KELOD",DENPASAR BARAT
237,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.192,DAUH PURI KELOD",DENPASAR BARAT
238,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.178,DAUH PURI KELOD",DENPASAR BARAT
239,RAMBU LALU LINTAS,"JL.DIPONOGORO BOLK B1 NO.150,DAUH PURI KELOD",DENPASAR BARAT
240,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.148,DAUH PURI KELOD",DENPASAR BARAT
241,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.144,DAUH PURI KELOD",DENPASAR BARAT
242,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.142,DAUH PURI KELOD",DENPASAR BARAT
243,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.136,DAUH PURI KELOD",DENPASAR BARAT
244,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.103,DAUH PURI",DENPASAR BARAT
245,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.81,DAUH PURI",DENPASAR BARAT
246,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.101,DAUH PURI",DENPASAR BARAT
247,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.106,DAUH PURI",DENPASAR BARAT
248,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.92,DAUH PURI",DENPASAR BARAT
249,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.74,DAUH PURI",DENPASAR BARAT
250,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.41,DAUH PURI KANGIN",DENPASAR BARAT
251,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.20,DAUH PURI KANGIN",DENPASAR BARAT
252,RAMBU LALU LINTAS,"JL.DIPONOGORO NO.1,DAUH PURI KANGIN",DENPASAR BARAT
253,RAMBU LALU LINTAS," JL.PRALINA NO.22,SUMERTA KAJA",DENPASAR TIMUR
254,RAMBU LALU LINTAS,"JL.PRALINA NO.6,KESIMAN",DENPASAR TIMUR
255,RAMBU LALU LINTAS,"JL.RAYA PEMOGAN NO.298,PEMOGAN",DENPASAR SELATAN
256,RAMBU LALU LINTAS,"JL.RAYA PEMOGAN NO.278,PEMOGAN",DENPASAR SELATAN
257,RAMBU LALU LINTAS,"JL.RAYA PEMOGAN NO.204,PEMOGAN",DENPASAR SELATAN
258,RAMBU LALU LINTAS,"JL.PULAU BUNGIN NO.135,PEMOGAN",DENPASAR SELATAN
259,RAMBU LALU LINTAS,"JL.PULAU BUNGIN NO.118,PEMOGAN",DENPASAR SELATAN
260,RAMBU LALU LINTAS,"JL.PULAU BUNGIN NO.48,PEDUNGAN",DENPASAR SELATAN
261,RAMBU LALU LINTAS,"JL.SATELIT NO 19,DAUH PURI KELOD",DENPASAR BARAT
262,RAMBU LALU LINTAS,"JL.SATELIT NO.37,DAUH PURI KELOD",DENPASAR BARAT
263,RAMBU LALU LINTAS,"JL.SATELIT NO.41,DAUH PURI KELOD",DENPASAR BARAT
264,RAMBU LALU LINTAS,"JL.GUNUNG KERINCI NO.20,PEMECUTAN",DENPASAR BARAT
265,RAMBU LALU LINTAS,"JL.GUNUNG KERINCI NO.4,PEMECUTAN",DENPASAR BARAT
266,RAMBU LALU LINTAS,"JL.GUNUNG KERINCI NO.1,PEMECUTAN",DENPASAR BERAT
267,RAMBU LALU LINTAS,"JL.GLOGOR CARIK NO.5,PEMOGAN",DENPASAR SELATAN
268,RAMBU LALU LINTAS,"JL.GLOGOR CARIK NO.1,PEMOGAN",DENPASAR SELATAN
