﻿_id,NAMA RUAS JALAN,Jalan primer Kolektor -2,Jalan primer Kolektor-3,Jalan primer Kolektor-4,Jalan primer  Lokal,Jalan primer  Lingk.,Jalan sekunder Kolektor,Jalan sekunder lokal,Jalan sekunder Lingk.
116,Munduk Indah,"","","","","",,0.253,
117,Cempaka Indah,"","","","","",,0.481,
118,Cempaka Biru,"","","","","",,0.244,
119,Cempaka Biru I,"","","","","",,,0.185
120,Cempaka Biru II,"","","","","",,,0.244
121,Cempaka Biru III,"","","","","",,0.195,
122,Padang Udayana,"","","","","",,,0.315
123,Gunung Guntur,"","","","","",,,1.273
124,Padang Kartika,"","","","","",,0.229,
125,Taman Griya,"","","","","",,,0.409
126,Taman Sekar,"","","","","",,,0.598
127,Gn.Tangkuban Perahu (Utara),"","","","","",,,3.158
128,Gn.Tangkuban Perahu (Selatan),"","","","","",,0.845,
129,Gunung Athena,"","","","","",,,0.806
130,Gunung Athena I,"","","","","",,,0.48
131,Gunung Salak,"","","","","",,,2.438
132,Gunung Mas,"","","","","",,,0.928
133,Gunung Patas,"","","","","",,,0.722
134,Gunung Lumut,"","","","","",,,1.083
135,Bikini,"","","","","",,,0.272
136,Padang Indah & Purnawira,"","","","","",,,0.725
137,Buana Raya,"","","","","",,1.59,
138,Gunung Talang,"","","","","",,,0.752
139,Buana Permata Hijau,"","","","","",,,0.334
140,Gunung Gede,"","","","","",,,0.633
141,Merpati,"","","","","",,,0.877
142,Gunung Batukaru,"","","","","",,1.155,
143,Gunung Rinjani,"","","","","",,,1.063
144,Gunung Resimuka,"","","","","",,,0.288
145,Gunung Abang,"","","","","",,,0.148
146,Gunung Merbuk,"","","","","",,,0.148
147,Gunung Indrakila,"","","","","",,,0.37
148,Gunung Bromo,"","","","","",,,0.32
149,Gunung Mangu,"","","","","",,,0.158
150,Gunung Lempuyang,"","","","","",,,0.602
151,Gunung Slamet,"","","","","",,,0.255
152,Gunung Cemara,"","","","","",,,0.605
153,Gunung Muria,"","","","","",,,0.264
154,Gunung Seraya,"","","","","",,,0.265
155,Buana Kubu,"","","","","",,,0.667
156,Gunung Lebah,"","","","","",,,0.462
157,Gunung Muliawan,"","","","","",,,0.275
158,Gunung Karang (Tegal Kerta),"","","","","",,,0.493
159,Sangga Buana,"","","","","",,,0.401
160,Gunung Ringin,"","","","","",,,0.207
161,Gunung Kalimutu,"","","","","",,,0.505
162,Gunung Subur,"","","","","",,,0.572
163,Mirah Hati,"","","","","",,,0.273
164,Gunung Merapi,"","","","","",,,0.425
165,Gunung Merbabu,"","","","","",,,0.124
166,Gunung Semeru,"","","","","",,,0.194
167,Gunung Kawi,"","","","","",,,0.352
168,Gunung Raung,"","","","","",,,0.12
169,Gunung Batur ,"","","","","",,0.545,
170,Gunung Batur II,"","","","","",,,1.502
171,Gunung Krakatau,"","","","","",,,0.456
172,Gunung Krakatau (I),"","","","","",,,0.306
173,Gunung Welirang,"","","","","",,,0.295
174,Gunung Karang ,"","","","","",,,0.397
175,Bukit Tunggal,"","","","","",,,0.63
176,Gunung Tambora,"","","","","",,,0.205
177,Gunung Penulisan,"","","","","",,,0.237
178,Gunung Kerinci,"","","","","",,,0.35
179,Gunung Mandala Wangi,"","","","","",,,0.254
180,Malboro,"","","","","",,,0.425
181,Pura Demak,"","","","","",,1.45,
182,Pura Demak I,"","","","","",,,0.255
183,Pura Demak II,"","","","","",,,0.163
184,Pura Demak IV,"","","","","",,,0.141
185,Pura Demak VI,"","","","","",,,0.135
186,Pura Demak VII,"","","","","",,,0.171
187,Pura Demak VIII,"","","","","",,,0.252
188,Kertha Pura,"","","","","",,,0.653
189,Gunung Soputan,"","","","","",,,1.885
190,Gunung Soputan I,"","","","","",,,0.556
191,Gunung Soputan I A,"","","","","",,,0.131
192,Gunung Soputan I C,"","","","","",,,0.142
193,Taman Wedasari,"","","","","",,0.36,
194,Nakula,"","","","","",,0.4,
195,Tukad Buana,"","","","","",,,0.37
196,Pulau Natuna,"","","","","",,,0.199
197,Sari Dana I,"","","","","",,0.21,
198,Sari Dana II,"","","","","",,,0.265
199,Sari Dana III,"","","","","",,,0.236
200,Sari Dana IV,"","","","","",,,0.155
201,Sari Dana X,"","","","","",,,0.154
202,Cargo Sari,"","","","","",,0.39,
203,Cargo Sari I,"","","","","",,,0.26
204,Cargo Sari III,"","","","","",,,0.205
205,Cargo Taman ,"","","","","",,,0.476
206,Cargo Taman I,"","","","","",,,0.292
207,Cargo Taman III,"","","","","",,,0.535
208,Cargo Taman IV,"","","","","",,,0.36
209,Cargo Taman V,"","","","","",,,0.353
210,Cargo Kenanga,"","","","","",,,0.448
211,Cargo Kenanga I,"","","","","",,0.276,
212,Cargo Kenanga VIII,"","","","","",,0.072,
213,Cargo Kenanga IX,"","","","","",,,0.113
214,Cargo Kenanga X,"","","","","",,,0.124
215,Rem Cargo,"","","","","",,0.155,
216,Cargo/Pondok Indah,"","","","","",,0.446,
217,Cargo Permai ( Angsoka Cargo Permai I ),"","","","","",,0.385,
218,Dewata Cargo Permai,"","","","","",,,0.338
219,Cargo Indah,"","","","","",,0.301,
220,Cargo Indah I,"","","","","",,,0.201
221,Cargo Indah II,"","","","","",,,0.168
222,Cargo Indah III,"","","","","",,,0.151
223,Cargo Indah IV,"","","","","",,,0.11
224,Cargo Indah IV A,"","","","","",,,0.287
225,Kedondong,"","","","","",,,0.291
226,Rambutan,"","","","","",,,0.286
227,Durian,"","","","","",,,0.341
228,Kepundung,"","","","","",,0.801,
229,Belimbing,"","","","","",,,0.574
230,Kaliasem,"","","","","",,0.197,
231,Moh. Yamin I,"","","","","",,,0.203
232,Moh. Yamin II,"","","","","",,,0.203
233,Moh. Yamin III,"","","","","",,,0.195
234,Moh. Yamin IV,"","","","","",,,0.36
235,Moh. Yamin V,"","","","","",,,0.35
236,Moh. Yamin VI,"","","","","",,,0.192
237,Moh. Yamin VII,"","","","","",,,0.363
238,Moh. Yamin VIII,"","","","","",,,0.177
239,Moh. Yamin IX,"","","","","",,,0.336
240,Moh. Yamin X,"","","","","",,,0.18
241,Moh. Yamin XI,"","","","","",,,0.178
242,Laksamana,"","","","","",,,0.905
243,Laksamana VI,"","","","","",,,0.13
244,Laksamana VII,"","","","","",,,0.145
245,Laksamana VIII,"","","","","",,,0.171
246,Laksamana X,"","","","","",,,0.148
247,Laksamana XIV,"","","","","",,,0.163
248,Laksamana XV,"","","","","",,,0.157
249,Letda Winda,"","","","","",,,0.302
250,Letda Made Putra,"","","","","",,0.827,
251,Letda Ngurah Putra,"","","","","",,,0.173
252,Letda Reta,"","","","","",,,0.635
253,Letda Kajeng,"","","","","",,,0.35
254,Kapten Japa,"","","","","",,,0.729
255,Jayagiri,"","","","","",,,1.336
256,Jayagiri I,"","","","","",,,0.265
257,Jayagiri III,"","","","","",,,0.268
258,Jayagiri V,"","","","","",,,0.268
259,Jayagiri VI,"","","","","",,,0.109
260,Jayagiri VII,"","","","","",,,0.264
261,Jayagiri VIII,"","","","","",,,0.106
262,Jayagiri IX,"","","","","",,,0.262
263,Jayagiri X,"","","","","",,,0.105
264,Jayagiri XI,"","","","","",,,0.266
265,Jayagiri XIII,"","","","","",,,0.27
266,Jayagiri XV,"","","","","",,,0.276
267,Jayagiri XVI,"","","","","",,,0.094
268,Jayagiri XVII,"","","","","",,,0.279
269,Jayagiri XX,"","","","","",,,0.088
270,Jayagiri XXI,"","","","","",,,0.157
271,Badak Agung,"","","","","",0.65,,
272,Badak Agung I,"","","","","",,,0.188
273,Badak Agung III,"","","","","",,,0.156
274,Badak Agung IV,"","","","","",,,0.104
275,Badak Agung IV A,"","","","","",,,0.095
276,Badak Agung V,"","","","","",,,0.156
277,Badak Agung VI,"","","","","",,,0.11
278,Badak Agung VII,"","","","","",,,0.165
279,Badak Agung VIII,"","","","","",,,0.269
280,Badak Agung IX,"","","","","",,,0.163
281,Badak Agung X,"","","","","",,,0.274
282,Badak Agung XI,"","","","","",,,0.167
283,Badak Agung XII,"","","","","",,,0.112
284,Badak Agung XIV,"","","","","",,,0.11
285,Badak Agung XVII,"","","","","",,,0.164
286,Badak Agung XXI,"","","","","",,,0.175
287,Badak Agung XXIV,"","","","","",,,0.283
288,Badak,"","","","","",,,0.227
289,Badak I,"","","","","",,,0.253
290,Badak II,"","","","","",,,0.24
291,Badak II A,"","","","","",,,0.179
292,Badak III,"","","","","",,,0.161
293,Badak Sari,"","","","","",,,0.256
294,Badak Sari I,"","","","","",,,0.127
295,Badak Sari II,"","","","","",,,0.216
296,Badak Sari III,"","","","","",,,0.156
297,Drupadi,"","","","","",,,1.117
298,Drupadi I,"","","","","",,,0.171
299,Drupadi II,"","","","","",,,0.171
300,Drupadi III,"","","","","",,,0.174
301,Drupadi III A,"","","","","",,,0.14
302,Drupadi III B,"","","","","",,,0.115
303,Drupadi V,"","","","","",,,0.17
304,Drupadi VI,"","","","","",,,0.216
305,Drupadi VII,"","","","","",,,0.086
306,Drupadi XI,"","","","","",,,0.26
307,Drupadi XII,"","","","","",,,0.067
308,Drupadi XIII,"","","","","",,,0.305
309,Drupadi XIV,"","","","","",,,0.245
310,Drupadi XIV A,"","","","","",,,0.187
311,Drupadi XV,"","","","","",,,0.231
312,Drupadi XVI,"","","","","",,,0.195
313,Drupadi XVII,"","","","","",,,0.245
314,Dewi Tara ,"","","","","",,,0.109
315,Dewi Uma II,"","","","","",,,0.138
316,Dewi Uma I,"","","","","",,,0.14
317,Dewi Sri,"","","","","",,,0.124
318,Dewi Madri,"","","","","",,,0.69
319,Dewi Madri I,"","","","","",,,0.161
320,Dewi Madri II,"","","","","",,,0.165
321,Dewi Madri III,"","","","","",,,0.169
322,Dewi Madri IV,"","","","","",,,0.169
323,Dewi Madri VIII,"","","","","",,,0.176
324,Dewi Madri VIII A,"","","","","",,,0.15
325,Dewi Madri VIII B,"","","","","",,,0.105
326,Dewi Madri X,"","","","","",,,0.273
327,Merdeka,"","","","","",,0.518,
328,Merdeka I,"","","","","",,,0.215
329,Merdeka II,"","","","","",,,0.42
330,Merdeka III,"","","","","",,,0.171
331,Merdeka IV,"","","","","",,,0.2
332,Merdeka VI,"","","","","",,,0.2
333,Merdeka VIII,"","","","","",,,0.206
334,Merdeka IX,"","","","","",,,0.196
335,Merdeka X,"","","","","",,,0.142
336,Pandu,"","","","","",,0.665,
337,Narakusuma,"","","","","",,,0.722
338,Sekar Gadung,"","","","","",,,0.305
339,Trenggana,"","","","","",,3.55,
340,Gutiswa,"","","","","",,,0.364
341,Siulan,"","","","","",,,3.25
342,Nagasari,"","","","","",,,2.19
343,Ida Bagus Japa,"","","","","",,,0.156
344,Trengguli,"","","","","",,,1.365
345,Sangalangit,"","","","","",,,0.185
346,Trengguli I,"","","","","",,,0.25
347,Sekar Jepun,"","","","","",,,0.254
348,Sekar Jepun I,"","","","","",,,0.208
349,Sekar Jepun II,"","","","","",,,0.127
350,Sekar Jepun III,"","","","","",,,0.225
351,Sekar Jepun IV,"","","","","",,,0.234
352,Sekar Jepun V,"","","","","",,,0.224
353,Sekar Jepun VI,"","","","","",,,0.452
354,Sekar Jepun VII,"","","","","",,,0.1
355,Sekar Jepun VIII,"","","","","",,,0.185
356,Sekar Jepun VIII B,"","","","","",,,0.212
357,Jepun Dadu,"","","","","",,,0.104
358,Jepun Pipil,"","","","","",,,0.25
359,Jepun Pipil I,"","","","","",,,0.069
360,Jepun Putih,"","","","","",,,0.155
361,Tulip,"","","","","",,,0.331
362,Subita,"","","","","",,,0.34
363,Meduri,"","","","","",,,0.59
364,Pralina,"","","","","",,,0.429
365,Turi ,"","","","","",,,1.289
366,Turi II,"","","","","",,,0.231
367,Surabi,"","","","","",,,0.45
368,Noja,"","","","","",,,1.9
369,Noja I,"","","","","",,,0.571
370,Noja II,"","","","","",,,0.537
371,Kenyeri III,"","","","","",,,0.333
372,Genetri,"","","","","",,,0.41
373,LC Noja,"","","","","",,,0.125
374,LC Noja 1,"","","","","",,,0.076
375,Kembang Kepah,"","","","","",,,0.235
376,Sulatri,"","","","","",,,1.225
377,Sulatri I,"","","","","",,,0.09
378,Sulatri II,"","","","","",,,0.277
379,Teleng,"","","","","",,,0.264
380,Sekar Tunjung,"","","","","",,0.69,
381,Sekar Tunjung I,"","","","","",,,0.163
382,Sekar Tunjung II,"","","","","",,,0.296
383,Sekar Tunjung III,"","","","","",,,0.163
384,Sekar Tunjung IV,"","","","","",,,0.4
385,Sekar Tunjung V,"","","","","",,,0.165
386,Sekar Tunjung VI,"","","","","",,,0.15
387,Sekar Tunjung VII,"","","","","",,,0.164
388,Sekar Tunjung VIII,"","","","","",,,0.159
389,Sekar Tunjung IX,"","","","","",,,0.162
390,Sekar Tunjung X,"","","","","",,,0.4
391,Sekar Tunjung XI,"","","","","",,,0.313
392,Sekar Tunjung XII,"","","","","",,,0.68
393,Sekar Tunjung XII A,"","","","","",,,0.195
394,Sekar Tunjung XIII,"","","","","",,,0.214
395,Sekar Tunjung XIV,"","","","","",,0.54,
396,Sekar Tunjung XV,"","","","","",,,0.159
397,Sekar Tunjung XVI,"","","","","",,,0.475
398,Sekar Tunjung XVIII,"","","","","",,,0.51
399,Sekar Tunjung XX,"","","","","",,,0.153
400,Tunjung Danu,"","","","","",,,0.132
401,Tunjung Tutur,"","","","","",,0.457,
402,Tunjung Putih,"","","","","",,,0.129
403,Tunjung Putih I,"","","","","",,,0.072
404,Tunjung Bang,"","","","","",,,0.184
405,Tunjung Bang I,"","","","","",,,0.066
406,Tunjung Biru,"","","","","",,,0.22
407,Tunjung Sari,"","","","","",,0.207,
408,Teratai,"","","","","",,,0.295
409,Kenanga,"","","","","",,,0.422
410,Melati,"","","","","",0.823,,
411,Angsoka,"","","","","",,0.203,
412,Mawar,"","","","","",,0.22,
413,Menuh,"","","","","",,0.172,
414,Jempiring,"","","","","",,0.26,
415,Anggrek,"","","","","",,0.246,
416,Tanjung,"","","","","",,,0.084
417,Cempaka,"","","","","",,,0.189
418,Rampai,"","","","","",,0.182,
419,Rijasa,"","","","","",,,0.129
420,Lely,"","","","","",,,0.11
421,Kamboja,"","","","","",0.88,,
422,Jepun,"","","","","",,0.22,
423,Gadung,"","","","","",,0.757,
424,Pudak,"","","","","",,,0.109
425,Kemuning,"","","","","",,0.102,
426,Plawa,"","","","","",,,0.884
427,Kecubung,"","","","","",,,0.902
428,Nusa Indah,"","","","","",,0.943,
429,Kampus ISI,"","","","","",,,0.173
430,SMA 3,"","","","","",,,0.42
431,Pucuk,"","","","","",,,0.278
432,Katrangan,"","","","","",,,0.95
433,Kembang Matahari,"","","","","",,,0.255
434,Kembang Matahari I,"","","","","",,,0.49
435,Kroya,"","","","","",,,0.213
436,Sokasati,"","","","","",,,0.304
437,Randu,"","","","","",,,0.154
438,Sedap Malam,"","","","","",,,3.594
439,Anyelir,"","","","","",,,0.393
440,Akasia ,"","","","","",,0.515,
441,Terompong,"","","","","",,,0.311
442,Waribang,"","","","","",,1.521,
443,Soka,"","","","","",,,1.288
444,Gandapura,"","","","","",,,0.594
445,Gandapura III,"","","","","",,,0.44
446,Fatal,"","","","","",,,0.158
447,Bakung,"","","","","",,,1.123
448,Merak,"","","","","",,,0.161
449,Gemitir,"","","","","",,,1.593
450,Gemitir ( Selatan ),"","","","","",,,0.488
451,Sekar,"","","","","",,,0.776
452,Pucuk Bang,"","","","","",,,0.395
453,Pucuk Bang ( Selatan ),"","","","","",,,0.309
454,Sandat,"","","","","",,,0.436
455,Tegal Harum,"","","","","",,,0.455
456,Tegal Sari,"","","","","",,,0.506
457,Pucuk I,"","","","","",,,0.376
458,Sekar Sari,"","","","","",,,1.577
459,Padang Galak,"","","","","",1.348,,
460,Padang Galak I,"","","","","",,,1.5
461,Pacar,"","","","","",,,0.109
462,Tapak Bela,"","","","","",,,0.102
463,Kaswari,"","","","","",,,1.235
464,Matahari Terbit,"","","","","",,,0.645
465,Danau Beratan,"","","","","",,0.931,
466,Danau Buyan,"","","","","",0.88,,
467,Intaran,"","","","","",,,0.296
468,Gunung Sari,"","","","","",,,0.5
469,Delod Peken,"","","","","",,,0.205
470,Penyaringan,"","","","","",,,0.531
471,Batur,"","","","","",,,0.142
472,Danau Tondano,"","","","","",,,0.896
473,Pajang Sari,"","","","","",,,0.23
474,Batur Sari,"","","","","",,1.737,
475,Sekuta,"","","","","",,,1.321
476,Mukti Sari,"","","","","",,,0.218
477,Tirta Nadi II,"","","","","",,,0.615
478,Kutat Lestari,"","","","","",,,1.044
479,Bet Ngandang I,"","","","","",,,0.5
480,Betngandang II ,"","","","","",,,0.358
481,Tirta Akasa,"","","","","",,,0.49
482,Tambak Sari,"","","","","",,,0.406
483,Tirta Ening,"","","","","",,,0.426
484,Lantang Hidung,"","","","","",,,0.23
485,Segara Ayu,"","","","","",,,0.384
486,Danau Toba,"","","","","",,0.327,
487,Tandakan,"","","","","",,,0.151
488,Pantai Sindu,"","","","","",,,0.413
489,Danau Tamblingan,"","","","","",,2.509,
490,Pasar,"","","","","",,,0.143
491,Pungutan,"","","","","",,,1.327
492,Pantai Karang,"","","","","",,,0.265
493,Karangsari,"","","","","",,,0.465
494,Duyung,"","","","","",,,0.312
495,Kusuma Sari,"","","","","",,,0.272
496,Danau Poso,"","","","","",,1.505,
497,Cemara,"","","","","",,,0.561
498,Merta Sari,"","","","","",,,1.11
499,Sudamala,"","","","","",,,0.372
500,Tirtanadi I,"","","","","",,0.152,
501,Sekar Waru,"","","","","",,,0.354
502,Danau Tempe,"","","","","",,,0.871
503,Batu Sari,"","","","","",,0.358,
504,Batu Sari I,"","","","","",,,0.06
505,Batu Sari II,"","","","","",,,0.14
506,Tk. Yeh Ho,"","","","","",,0.202,
507,Tk. Yeh Ho I,"","","","","",,,0.13
508,Tk. Yeh Ho II,"","","","","",,,0.101
509,Tk. Yeh Ho III,"","","","","",,,0.134
510,Tk. Yeh Ho IV,"","","","","",,,0.108
511,Tk. Jinah,"","","","","",,0.254,
512,Tk. Mas,"","","","","",,,0.083
513,Tk. Jinah I,"","","","","",,,0.056
514,Tk. Jinah II,"","","","","",,,0.081
515,Tk. Jinah III,"","","","","",,,0.057
516,Tk. Jinah IV,"","","","","",,0.075,
517,Tk. Jinah V,"","","","","",,,0.061
518,Tk. Jinah VI,"","","","","",,,0.248
519,Tk. Ijo Gading,"","","","","",,,0.401
520,Tk. Gangga,"","","","","",,0.523,
521,Tk. Musi,"","","","","",0.5,,
522,Tk. Musi I,"","","","","",,,0.32
523,Tk. Musi II,"","","","","",,,0.22
524,Tk. Musi III,"","","","","",,,0.214
525,Tk. Musi IV,"","","","","",,,0.377
526,Tk. Musi V,"","","","","",,,0.125
527,Tk. Musi VI,"","","","","",,0.21,
528,Tk. Unda,"","","","","",,0.479,
529,Tk. Unda I,"","","","","",,0.134,
530,Tk. Unda I B,"","","","","",,,0.11
531,Tk. Unda II,"","","","","",,,0.135
532,Tk. Unda II B,"","","","","",,,0.128
533,Tk. Unda III,"","","","","",,,0.135
534,Tk. Unda IV,"","","","","",,,0.134
535,Tk. Unda IV Barat,"","","","","",,,0.066
536,Tk. Unda V,"","","","","",,,0.132
537,Tk. Unda VI,"","","","","",,,0.181
538,Tk. Unda VII,"","","","","",,,0.065
539,Tk. Unda VIII,"","","","","",,,0.228
540,Tk. Ayung,"","","","","",,,0.668
541,Tk. Telaga Waja,"","","","","",,,0.285
542,Ciung Wanara,"","","","","",,,0.525
543,Ciung Wanara I,"","","","","",,,0.532
544,Ciung Wanara II,"","","","","",,,0.53
545,Ciung Wanara IV,"","","","","",,,0.529
546,Ciung Wanara V,"","","","","",,,0.207
547,Ciung Wanara VI,"","","","","",,,0.479
548,Tk. Banyu Asri,"","","","","",,,0.285
549,Pemuda,"","","","","",,0.41,
550,Pemuda I,"","","","","",,,0.235
551,Pemuda I A,"","","","","",,,0.395
552,Pemuda II,"","","","","",,,0.25
553,Pemuda III,"","","","","",,,0.263
554,Pemuda IV,"","","","","",,,0.278
555,Pemuda V,"","","","","",,,0.279
556,Pemuda VI,"","","","","",,,0.282
557,Tukad Balian,"","","","","",,3.787,
558,Tukad Penet,"","","","","",,,0.41
559,Waturenggong,"","","","","",,1.208,
560,Tk. Yeh Aya,"","","","","",,,2.246
561,Tk. Banyusari,"","","","","",,,0.87
562,Tk. Yeh Biu,"","","","","",,,0.4
563,Tk. Alas Harum,"","","","","",,,0.322
564,Tk. Tegal Wangi,"","","","","",,,1.065
565,Tk. Tegal Wangi II,"","","","","",,,0.372
566,Tk. Buaji,"","","","","",,,0.966
567,Tk. Irawadi,"","","","","",,,1.005
568,Tk. Languan,"","","","","",,,0.248
569,Tk. Melangit,"","","","","",,,0.476
570,Tk. Sanghyang,"","","","","",,,0.277
571,Tk. Pakerisan,"","","","","",,,1.66
572,Bedugul,"","","","","",,,0.798
573,Dewata,"","","","","",,0.785,
574,Tk. Petanu,"","","","","",,,0.85
575,Tk. Punggawa,"","","","","",,,0.214
576,Tk. Pancoran,"","","","","",,,1.178
577,Tk. Pancoran I,"","","","","",,,0.175
578,Tk. Pancoran II,"","","","","",,,0.293
579,Tk. Pancoran II A,"","","","","",,,0.154
580,Tk. Pancoran II LC,"","","","","",,,0.18
581,Tk. Pancoran II B,"","","","","",,,0.19
582,Tk. Pancoran II D,"","","","","",,,0.203
583,Tk. Batanghari,"","","","","",1.142,,
584,Tk. Batanghari I,"","","","","",,,0.119
585,Tk. Batanghari I A,"","","","","",,,0.136
586,Tk. Batanghari I B,"","","","","",,,0.141
587,Tk. Batanghari II,"","","","","",,,0.306
588,Tk. Batanghari III,"","","","","",,,0.207
589,Tk. Batanghari IV,"","","","","",,,0.256
590,Tk. Batanghari IV A,"","","","","",,,0.133
591,Tk. Batanghari IV B,"","","","","",,,0.189
592,Tk. Batanghari IV C,"","","","","",,,0.187
593,Tk. Batanghari V,"","","","","",,,0.277
594,Tk. Batanghari V A,"","","","","",,,0.21
595,Tk. Batanghari VI,"","","","","",,,0.246
596,Tk. Batanghari VI A,"","","","","",,,0.217
597,Tk. Batanghari VI B,"","","","","",,,0.137
598,Tk. Batanghari VI C,"","","","","",,,0.152
599,Tk. Batanghari VII,"","","","","",,,0.235
600,Tk. Batanghari VIII,"","","","","",,,0.15
