﻿_id,NPSN,Nama Satuan,Alamat,Kelurahan/Desa,Status,Bentuk Pendidikan,Kecamatan
37,50103272,SD NEGERI 4 PEMECUTAN,JLN.SETIA BUDI DENPASAR,PEMECUTAN KAJA,NEGERI,SD,DENPASAR UTARA
38,50103269,SD NEGERI 4 TONJA,JLN. ANTASURA NO. 4X DENPASAR,TONJA,NEGERI,SD,DENPASAR UTARA
39,50103268,SD NEGERI 4 UBUNG,JLN.TUNGGUL AMETUNG,UBUNG KAJA,NEGERI,SD,DENPASAR UTARA
40,50103989,SD NEGERI 5 PEGUYANGAN,JLN.SINGOSARI NO 28 DENPASAR,PEGUYANGAN,NEGERI,SD,DENPASAR UTARA
41,50103298,SD NEGERI 5 TONJA,JLN. GATOT SUBROTO I / XIV / 2 DPS.,TONJA,NEGERI,SD,DENPASAR UTARA
42,50103297,SD NEGERI 5 UBUNG,UBUNG,UBUNG,NEGERI,SD,DENPASAR UTARA
43,50103293,SD NEGERI 6 PEGUYANGAN,JLN. AYANI DENPASAR,PEGUYANGAN KAJA,NEGERI,SD,DENPASAR UTARA
44,50103290,SD NEGERI 6 UBUNG,"JLN.KERTANEGARA, BR.ANYAR-ANYAR",UBUNG KAJA,NEGERI,SD,DENPASAR UTARA
45,50103287,SD NEGERI 7 PEGUYANGAN,JLN.CEKOMARIA,PEGUYANGAN KANGIN,NEGERI,SD,DENPASAR UTARA
46,50103087,SD NEGERI 8 PEGUYANGAN,JLN.SENTANU NO 24 DENPASAR,PEGUYANGAN KAJA,NEGERI,SD,DENPASAR UTARA
47,50103086,SD NEGERI 8 PEMECUTAN,JLN. TANTRI NO. 11 DENPASAR,PEMECUTAN KAJA,NEGERI,SD,DENPASAR UTARA
48,50103653,SD NEGERI 9 DAUH PURI,JLN.A. YANI DENPASAR,DAUH PURI KAJA,NEGERI,SD,DENPASAR UTARA
49,50103080,SD NEGERI 9 PEGUYANGAN,JLN.CEKOMARIA NO 01 DENPASAR,PEGUYANGAN KANGIN,NEGERI,SD,DENPASAR UTARA
50,50103061,SD NEGERI TULANGAMPIANG,JLN.MERTAYASA NO.4 DENPASAR,PEMECUTAN KAJA,NEGERI,SD,DENPASAR UTARA
51,50103255,SD SARASWATI 1 DENPASAR,JLN.GADUNG NO 28 A DPS.,DANGIN PURI KANGIN,SWASTA,SD,DENPASAR UTARA
52,50103260,SD SARASWATI 2 DENPASAR,JLN.GADUNG NO 28 A DPS.,DANGIN PURI KANGIN,SWASTA,SD,DENPASAR UTARA
53,50103845,SD SATHYA SAI,JL. KEMUDA III/9B BANJAR BANTAS,PEGUYANGAN KANGIN,SWASTA,SD,DENPASAR UTARA
54,60721576,MIS AL-MA`RUF,JL. ANGSOKA CARGO PERMAI I NO. 12 UBUNG DENPASAR,UBUNG,SWASTA,MI,DENPASAR UTARA
55,60721575,MIS AL-MIFTAH,JL. A. YANI NO. 26 DENPASAR,DAUH PURI KAJA,SWASTA,MI,DENPASAR UTARA
56,69787077,SDTK GALANG KASIH,JL. ANGSOKA CARGO PERMAI 12,UBUNG,SWASTA,SDTK,DENPASAR UTARA
57,69981948,TAMAN RAMA INTERCULTURAL SCHOOL PRIMARY,JL. COKROAMINOTO 382A,UBUNG KAJA,SWASTA,SPK SD,DENPASAR UTARA
58,50105455,SMP AMI DENPASAR,JL. KUSUMA BANGSA II/25 DENPASAR,PEMECUTAN KAJA,SWASTA,SMP,DENPASAR UTARA
59,50103055,SMP DHARMA PRAJA DENPASAR,JALAN GATOT SUBROTO NO. 376,DAUH PURI KAJA,SWASTA,SMP,DENPASAR UTARA
60,50103053,SMP DWIJENDRA DENPASAR,JL. KAMBOJA DENPASAR,DANGIN PURI KANGIN,SWASTA,SMP,DENPASAR UTARA
61,50103070,SMP HARAPAN NUSANTARA,JLN. CARGO SARI III NO. 3,UBUNG KAJA,SWASTA,SMP,DENPASAR UTARA
62,50103141,SMP NEGERI 10 DENPASAR,JL.. GATOT SUBROTO,PEGUYANGAN KAJA,NEGERI,SMP,DENPASAR UTARA
63,50103868,SMP NEGERI 12 DENPASAR,DENPASAR,PEGUYANGAN,NEGERI,SMP,DENPASAR UTARA
64,50103139,SMP NEGERI 2 DENPASAR,JL. GUNUNG AGUNG NO. 112 DENPASAR,PEMECUTAN KAJA,NEGERI,SMP,DENPASAR UTARA
65,50103842,SMP NEGERI 3 DENPASAR,JL. JEPUN NO. 5 DENPASAR,DANGIN PURI KANGIN,NEGERI,SMP,DENPASAR UTARA
66,50103137,SMP NEGERI 4 DENPASAR,JL. GUNUNG AGUNG,PEMECUTAN KAJA,NEGERI,SMP,DENPASAR UTARA
67,50103136,SMP NEGERI 5 DENPASAR,JL. COKROAMINOTO GG. ANGSOKA,UBUNG,NEGERI,SMP,DENPASAR UTARA
68,50103164,SMP PERTIWI DEWATA DENPASAR,JALAN MAWAR NO. 8 DENPASAR UTARA,DAUH PURI KAJA,SWASTA,SMP,DENPASAR UTARA
69,50103161,SMP PGRI 5 DENPASAR,JLN. GUNUNG AGUNG GANG INDUS NO.8 DENPASAR,PEMECUTAN KAJA,SWASTA,SMP,DENPASAR UTARA
70,50103158,SMP PGRI 8 DENPASAR,JL. COKROAMINOTO GG. ANGSOKA DENPASAR,UBUNG,SWASTA,SMP,DENPASAR UTARA
71,50103157,SMP PGRI 9 DENPASAR,JL. GATOT SUBROTO VI.J DENPASAR,DAUH PURI KAJA,SWASTA,SMP,DENPASAR UTARA
72,50103154,SMP SARASWATI 1 DENPASAR,JL. KAMBOJA NO. 11A DENPASAR,DANGIN PURI KANGIN,SWASTA,SMP,DENPASAR UTARA
73,50103153,SMP SWA DHARMA,JL. A. YANI NO. 451,PEGUYANGAN,SWASTA,SMP,DENPASAR UTARA
74,50103152,SMP TAMAN RAMA DENPASAR,JL. COKROAMINOTO NO 382,UBUNG KAJA,SWASTA,SMP,DENPASAR UTARA
75,50103151,SMP TP 45 DENPASAR,JL. GADUNG 32 DENPASAR,DANGIN PURI KANGIN,SWASTA,SMP,DENPASAR UTARA
76,50105678,MTSS AL-MA`RUF,JL.ANGSOKA CARGO PERMAI I NO. 12 UBUNG DENPASAR,UBUNG,SWASTA,MTs,DENPASAR UTARA
77,50105677,MTSS MIFTAHUL ULUM,"JL. A. YANI, NO. 35 B",DAUH PURI KAJA,SWASTA,MTs,DENPASAR UTARA
78,69981947,TAMAN RAMA INTERCULTURAL SCHOOL - JUNIOR HIGH,JL. COKROAMINOTO 382A,UBUNG KAJA,SWASTA,SPK SMP,DENPASAR UTARA
79,69986868,SMA HARAPAN NUSANTARA DENPASAR,JALAN CARGO SARI III NO. 3,UBUNG KAJA,SWASTA,SMA,DENPASAR UTARA
80,50103127,SMAN 1 DENPASAR,JL. KAMBOJA DENPASAR,DANGIN PURI KANGIN,NEGERI,SMA,DENPASAR UTARA
81,50103120,SMAN 7 DENPASAR,JL. KAMBOJA DENPASAR,DANGIN PURI KAUH,NEGERI,SMA,DENPASAR UTARA
82,50103632,SMAN 8 DENPASAR,"JL. ANTASURA, PEGUYANGAN KAJA",PEGUYANGAN KAJA,NEGERI,SMA,DENPASAR UTARA
83,50103185,SMAS DHARMA PRAJA DENPASAR,JL. JEND. GATOT SUBROTO DPS NO. 376,DAUH PURI KAJA,SWASTA,SMA,DENPASAR UTARA
84,50103183,SMAS DWIJENDRA DENPASAR,JL. KAMBOJA 17 DENPASAR,DANGIN PURI KANGIN,SWASTA,SMA,DENPASAR UTARA
85,50103172,SMAS PGRI 4 DENPASAR,JL. KENYERI G 27 DENPASAR,DANGIN PURI KANGIN,SWASTA,SMA,DENPASAR UTARA
86,50103170,SMAS SARASWATI,JL. KAMBOJA NO 11 A DENPASAR,DANGIN PURI KANGIN,SWASTA,SMA,DENPASAR UTARA
87,50103149,SMAS TAMAN RAMA,JL. COKROAMINOTO NO. 382 DENPASAR,UBUNG KAJA,SWASTA,SMA,DENPASAR UTARA
88,50103146,SMK SARASWATI 1 DENPASAR,JL. KAMBOJA 11A DENPASAR,DANGIN PURI KANGIN,SWASTA,SMK,DENPASAR UTARA
89,50103118,SMKN 1 DENPASAR,JL. HOS COKROAMINOTO NO. 84 DENPASAR,PEMECUTAN KAJA,NEGERI,SMK,DENPASAR UTARA
90,50103908,SMKS BALI DEWATA,"JL. AHMAD YANI UTARA, NO 466 PEGUYANGAN DENPASAR",PEGUYANGAN,SWASTA,SMK,DENPASAR UTARA
91,50105447,SMKS BINA MADINA,JL. ASOKA CARGO PERMAI I,UBUNG,SWASTA,SMK,DENPASAR UTARA
92,50103909,SMKS DUTA BANGSA,JL TARI KECAK NO 12 GATOT SUBROTO TIMUR,TONJA,SWASTA,SMK,DENPASAR UTARA
93,50103833,SMKS DWIJENDRA DENPASAR,JL. SURADIPA PEGUYANGAN DENPASAR,PEGUYANGAN,SWASTA,SMK,DENPASAR UTARA
94,50103633,SMKS FARMASI SARASWATI 3 DENPASAR,JL. KAMBOJA NO.11 DENPASAR,DANGIN PURI KANGIN,SWASTA,SMK,DENPASAR UTARA
95,69765015,SMKS KESEHATAN BALI DEWATA,JL. AHMAD YANI 466 DENPASAR,PEGUYANGAN,SWASTA,SMK,DENPASAR UTARA
96,50103910,SMKS KESEHATAN BALI MEDIKA DENPASAR,JL. CARGO SARI DANA IV NO. 1 DENPASAR,UBUNG KAJA,SWASTA,SMK,DENPASAR UTARA
97,50103636,SMKS PEMBANGUNAN DENPASAR,JL. SARI GADING NO. 2 DENPASAR,DANGIN PURI KAJA,SWASTA,SMK,DENPASAR UTARA
98,50103113,SMKS PGRI 1 DENPASAR,JL. SEROJA DENPASAR,TONJA,SWASTA,SMK,DENPASAR UTARA
99,50103130,SMKS REKAYASA DENPASAR,JL. EMPU GANDRING KM.3 PEGUYANGAN,PEGUYANGAN,SWASTA,SMK,DENPASAR UTARA
100,50103907,SMKS TEKNOLOGI WIRA BHAKTI DENPASAR,JL. CEMPAKA NO. 6 DENPASAR,DANGIN PURI KANGIN,SWASTA,SMK,DENPASAR UTARA
101,50103145,SMKS TP 45 DENPASAR,JL. GADUNG NO. 32 DENPASAR,DANGIN PURI KANGIN,SWASTA,SMK,DENPASAR UTARA
102,50105606,MAS AL-MA`RUF,JL. ANGSOKA CARGO PERMAI I NO. 12 UBUNG DENPASAR,UBUNG,SWASTA,MA,DENPASAR UTARA
103,69880466,SMTK PRESBITERI BALI,JALAN CARGO INDAH I/19,UBUNG,SWASTA,SMTK,DENPASAR UTARA
104,69982305,TAMAN RAMA INTERCULTURAL SCHOOL - SENIOR HIGH,JL. COKROAMINOTO 382A UBUNG KAJA,UBUNG KAJA,SWASTA,SPK SMA,DENPASAR UTARA
105,50105405,SD ANAK EMAS,JL. BUANA RAYA 99X DENPASAR,PADANG SAMBIAN,SWASTA,SD,DENPASAR BARAT
106,50103237,SD ANUGRAH DENPASAR,JLN DIPONOGORO DENPASAR BARAT,DAUH PURI,SWASTA,SD,DENPASAR BARAT
107,50103325,SD HARAPAN MULIA,JL. PURA DEMAK NO.19 DENPASAR,PEMECUTAN KLOD,SWASTA,SD,DENPASAR BARAT
108,69983708,SD MAITREYAWIRA BALI,JL. GUNUNG SOPUTAN NO. 88X,PEMECUTAN KLOD,SWASTA,SD,DENPASAR BARAT
109,50103227,SD MUHAMMADIYAH 1 DENPASAR,JL. IMAM BONJOL NO. 51 DENPASAR,PEMECUTAN,SWASTA,SD,DENPASAR BARAT
110,50103245,SD MUHAMMADIYAH 2 DENPASAR,JL. HALMAHERA NO. 24 DENPASAR BARAT,DAUH PURI KLOD,SWASTA,SD,DENPASAR BARAT
111,50103246,SD MUHAMMADIYAH 3,JLN. GUNUNG MERBUK NO. 4,TEGAL KERTHA,SWASTA,SD,DENPASAR BARAT
112,50103249,SD NEGERI 1 PADANG SAMBIAN,JLN.GUNUNG TANGKUBAN PERAHU NO. 17 DENPASAR,PADANG SAMBIAN,NEGERI,SD,DENPASAR BARAT
113,50103247,SD NEGERI 1 PEMECUTAN,JLN.GUNUNG BATUR GG. NANGKA II,PEMECUTAN,NEGERI,SD,DENPASAR BARAT
114,50103202,SD NEGERI 10 DAUH PURI,JLN.TEUKU UMAR GG.PLUTO/4 DPS.,DAUH PURI KAUH,NEGERI,SD,DENPASAR BARAT
115,50103200,SD NEGERI 10 PADANG SAMBIAN,JLN. GUNUNG GUNTUR,PADANG SAMBIAN,NEGERI,SD,DENPASAR BARAT
116,50103198,SD NEGERI 10 PEMECUTAN,JLN. IMAM BONJOL DENPASAR,PEMECUTAN,NEGERI,SD,DENPASAR BARAT
117,50103196,SD NEGERI 11 DAUH PURI,JLN.PULAU BATAM NO.28 DENPASAR,DAUH PURI,NEGERI,SD,DENPASAR BARAT
118,50103194,SD NEGERI 11 PADANG SAMBIAN,JLN. GUNUNG TANGKUBAN PERAHU,PADANG SAMBIAN,NEGERI,SD,DENPASAR BARAT
119,50103238,SD NEGERI 11 PEMECUTAN,JLN.GUNUNG BATUKARU DENPASAR,PEMECUTAN,NEGERI,SD,DENPASAR BARAT
120,50103191,SD NEGERI 12 DAUH PURI,JLN.PULAU MISOL GANG I NO. 5 DENPASAR,DAUH PURI KAUH,NEGERI,SD,DENPASAR BARAT
121,50103189,SD NEGERI 12 PADANG SAMBIAN,JLN.KEBO IWA GG.KEPUNDUNG 4 DENPASAR,PADANG SAMBIAN KAJA,NEGERI,SD,DENPASAR BARAT
122,50103206,SD NEGERI 13 DAUH PURI,JLN.PULAU AYU NO 29 DENPASAR,DAUH PURI KAUH,NEGERI,SD,DENPASAR BARAT
123,50103221,SD NEGERI 13 PEMECUTAN,JLN.IMAM BONJOL NO 412 DENPASAR,PEMECUTAN KLOD,NEGERI,SD,DENPASAR BARAT
124,50103219,SD NEGERI 14 DAUH PURI,JLN.PULAU AYU NO 29 DPS.,DAUH PURI KAUH,NEGERI,SD,DENPASAR BARAT
125,50103217,SD NEGERI 14 PADANG SAMBIAN,LINGKUNGN PENAMPARAN,PADANG SAMBIAN,NEGERI,SD,DENPASAR BARAT
126,50103263,SD NEGERI 15 DAUH PURI,JLN.SLAMET RIYADI I/62 DENPASAR,DAUH PURI,NEGERI,SD,DENPASAR BARAT
127,50103214,SD NEGERI 15 PEMECUTAN,JLN.GUNUNG KARANG NO 3 DENPASAR,PEMECUTAN KLOD,NEGERI,SD,DENPASAR BARAT
128,50103212,SD NEGERI 16 PEMECUTAN,"JL. BUKIT TUNGGAL VII, DENPASAR",PEMECUTAN,NEGERI,SD,DENPASAR BARAT
129,50103208,SD NEGERI 17 PADANG SAMBIAN,JL.GUNUNG TANGKUBAN PERAHU NO.10 DENPASAR,PADANG SAMBIAN KLOD,NEGERI,SD,DENPASAR BARAT
130,50103207,SD NEGERI 17 PEMECUTAN,JL. GUNUNG KRAKATAU DENPASAR BARAT,PEMECUTAN,NEGERI,SD,DENPASAR BARAT
131,50103351,SD NEGERI 18 PADANGSAMBIAN,JLN. GUNUNG LUMUT NO. 75,PADANGSAMBIAN KLOD,NEGERI,SD,DENPASAR BARAT
132,50103071,SD NEGERI 19 DAUH PURI,JL. TEUKU UMAR NO. 61 X,DAUH PURI KLOD,NEGERI,SD,DENPASAR BARAT
133,50103318,SD NEGERI 19 PEMECUTAN,JL. GUNUNG LEMPUYANG NO.83 DENPASAR,TEGAL HARUM,NEGERI,SD,DENPASAR BARAT
134,50103316,SD NEGERI 2 DAUH PURI,JALAN NUSA KAMBANGAN 163 DENPASAR,DAUH PURI KAUH,NEGERI,SD,DENPASAR BARAT
135,50103314,SD NEGERI 2 PADANG SAMBIAN,"JLN.KEBOIWA, BR. BATUPARAS",PADANGSAMBIAN KAJA,NEGERI,SD,DENPASAR BARAT
136,50103312,SD NEGERI 2 PEMECUTAN,JLN. IMAM BONJOL NO. 278,PEMECUTAN KLOD,NEGERI,SD,DENPASAR BARAT
137,50103047,SD NEGERI 21 DAUH PURI,JL. PULAU YAPEN NO 18 DENPASAR,DAUH PURI KAUH,NEGERI,SD,DENPASAR BARAT
138,50103348,SD NEGERI 23 PEMECUTAN,JLN.IMAM BONJOL DENPASAR,PEMECUTAN KLOD,NEGERI,SD,DENPASAR BARAT
139,50103064,SD NEGERI 24 DAUH PURI,JLN. SERMA MADE PIL NO 35 DENPASAR,DAUH PURI KLOD,NEGERI,SD,DENPASAR BARAT
140,50103347,SD NEGERI 25 PEMECUTAN,JLN.IMAM BONJOL GG.MARLBORO,PEMECUTAN KLOD,NEGERI,SD,DENPASAR BARAT
141,50103344,SD NEGERI 26 PEMECUTAN,JALAN GUNUNG ABANG,TEGAL KERTHA,NEGERI,SD,DENPASAR BARAT
142,50103342,SD NEGERI 27 PEMECUTAN,JLN.GUNUNG CEMARA NO 23 DENPASAR,TEGAL HARUM,NEGERI,SD,DENPASAR BARAT
143,50103326,SD NEGERI 3 PADANG SAMBIAN,JLN.GUNUNG SOPUTAN NO 249 DENPASAR,PADANGSAMBIAN KLOD,NEGERI,SD,DENPASAR BARAT
144,50103303,SD NEGERI 3 PEMECUTAN,JLN.GUNUNG PENULISAN 11,PEMECUTAN,NEGERI,SD,DENPASAR BARAT
145,50103277,SD NEGERI 32 PEMECUTAN,JLN.GUNUNG LEMPUYANG GG BROMO VII,TEGAL KERTHA,NEGERI,SD,DENPASAR BARAT
146,50103267,SD NEGERI 5 DAUH PURI,JLN.SERMA REPOT NO 5 DENPASAR,DAUH PURI KLOD,NEGERI,SD,DENPASAR BARAT
147,50103283,SD NEGERI 5 PADANG SAMBIAN,JLN.GUNUNG TANGKUBAN PERAHU NO 58 DPS.,PADANG SAMBIAN KLOD,NEGERI,SD,DENPASAR BARAT
148,50103296,SD NEGERI 6 DAUH PURI,JLN.DIPONOGORO 167 A DENPASAR.,DAUH PURI KLOD,NEGERI,SD,DENPASAR BARAT
149,50103294,SD NEGERI 6 PADANGSAMBIAN,JLN.GUNUNG TANGKUBAN PERAHU NO 248 DPS.,PADANGSAMBIAN KLOD,NEGERI,SD,DENPASAR BARAT
150,50103289,SD NEGERI 7 DAUH PURI,JLN.PULAU BATANTA NO 83 DENPASAR,DAUH PURI KAUH,NEGERI,SD,DENPASAR BARAT
151,50103286,SD NEGERI 7 PEMECUTAN,JL. GUNUNG KRAKATAU NO. 41 DENPASAR,PEMECUTAN KLOD,NEGERI,SD,DENPASAR BARAT
152,50103846,SD NEGERI 8 DAUH PURI,JL. P B SUDIRMAN NO.16 DENPASAR,DAUH PURI KLOD,NEGERI,SD,DENPASAR BARAT
153,50103088,SD NEGERI 8 PADANG SAMBIAN,JLN.KEBO IWA NO 20 BR.BATU KANDIK,PADANG SAMBIAN KAJA,NEGERI,SD,DENPASAR BARAT
154,50103081,SD NEGERI 9 PADANG SAMBIAN,JL. GUNUNG SANGIANG GG. SRIWIJAYA,PADANGSAMBIAN,NEGERI,SD,DENPASAR BARAT
155,50103648,SD PELITA BANGSA,"JL. MAHENDRADATTA, NO. 88 DENPASAR",PADANGSAMBIAN KLOD,SWASTA,SD,DENPASAR BARAT
156,50103262,SD SANTO YOSEPH 1,JLN.SERMA KAWI NO 2 DENPASAR,DAUH PURI KLOD,SWASTA,SD,DENPASAR BARAT
157,50103261,SD SANTO YOSEPH 2,JLN.SERMA KAWI NO 2 DENPASAR,DAUH PURI KLOD,SWASTA,SD,DENPASAR BARAT
158,50103254,SD TAMAN RAMA,JLN. COKROAMINOTO NO.382,PADANGSAMBIAN KLOD,SWASTA,SD,DENPASAR BARAT
159,69979243,SD THE CHAMPION SCHOOL,JL. IMAM BONJOL 102,PEMECUTAN KLOD,SWASTA,SD,DENPASAR BARAT
160,50103650,SD TUNAS DAUD,JL. KEBO IWA UTARA NO.8,PADANGSAMBIAN KAJA,SWASTA,SD,DENPASAR BARAT
161,69956240,KALIFA NUSANTARA,JL. GUNUNG TALANG VI NO 25 DENPASAR,"",SWASTA,MI,DENPASAR BARAT
162,69989010,MI AL KALAM,JL. PADANG INDAH II NO. 24,PADANGSAMBIAN KLOD,SWASTA,MI,DENPASAR BARAT
163,69976408,MI GUNTUR NUSANTARA,"JL. GN KALIMUTU VIII LC, NO. 78 X BANJAR SAMPING BUNI",PEMECUTAN KLOD,SWASTA,MI,DENPASAR BARAT
164,60721570,MIS QUBA`,JL. GUNUNG RESIMUKA BARAT NO. 14 PERUMNAS DENPASAR,DAUH PURI KLOD,SWASTA,MI,DENPASAR BARAT
165,69894745,RARE MUCHTARY,JLN. LABAK II NO.07,DAUH PURI KLOD,SWASTA,MI,DENPASAR BARAT
166,69894746,TUNAS BANGSA,JL. GN. SERAYA I NO. 25 MONANG MANING,DAUH PURI KLOD,SWASTA,MI,DENPASAR BARAT
167,69895373,SD AUSTRALIAN INDEPENDENT SCHOOL INDONESIA BALI,"JL. IMAM BONJOL NO. 458A KEL. PEMECUTAN KLOD,KEC. DENPASAR BARAT, DENPASAR",PEMECUTAN KLOD,SWASTA,SPK SD,DENPASAR BARAT
168,50103057,SMP ANUGRAH DENPASAR,JL. DIPONEGORO NO.170 DENPASAR,DAUH PURI KLOD,SWASTA,SMP,DENPASAR BARAT
169,69859748,SMP BINTANG PERSADA,JL. GATOT SUBROTO BARAT NO.466A DENPASAR,PADANGSAMBIAN,SWASTA,SMP,DENPASAR BARAT
170,50103913,SMP HARAPAN MULIA,JL. PURA DEMAK NO. 19 DENPASAR,PEMECUTAN KLOD,SWASTA,SMP,DENPASAR BARAT
171,50103144,SMP MUHAMMADIYAH 1 DENPASAR,JL. P. BATANTA NO. 80 DENPASAR,DAUH PURI KAUH,SWASTA,SMP,DENPASAR BARAT
172,50103927,SMP MUHAMMADIYAH 2 DENPASAR,JL. GUNUNG MERBUK NO. 4 DENPASAR,TEGAL KERTHA,SWASTA,SMP,DENPASAR BARAT
173,69987980,SMP NEGERI 13 DENPASAR,JLN. GUNUNG TANGKUBAN PERAHU,PADANGSAMBIAN KLOD,NEGERI,SMP,DENPASAR BARAT
174,50103134,SMP NEGERI 7 DENPASAR,JL. GINUNG RINJANI,TEGAL HARUM,NEGERI,SMP,DENPASAR BARAT
175,50103657,SMP PELITA BANGSA,JL. MAHENDRADATTA NO. 88,PADANGSAMBIAN KLOD,SWASTA,SMP,DENPASAR BARAT
