Umkm_Bidang,Tahun,Kecamatan,Usaha_Mikro,Usaha_Kecil,Usaha_Menengah
Kuliner,2018,Denpasar Timur,994,20,12
Kuliner,2018,Denpasar Barat,4032,55,118
Kuliner,2018,Denpasar Utara,1978,34,10
Fashion,2018,Denpasar Selatan,1780,44,40
Fashion,2018,Denpasar Timur,798,35,18
Fashion,2018,Denpasar Barat,2992,72,85
Fashion,2018,Denpasar Utara,2159,10,3
Pendidikan,2018,Denpasar Selatan,56,5,5
Pendidikan,2018,Denpasar Timur,49,7,4
Pendidikan,2018,Denpasar Barat,98,29,16
Pendidikan,2018,Denpasar Utara,85,12,12
Otomotif,2018,Denpasar Selatan,480,25,20
Otomotif,2018,Denpasar Timur,793,20,10
Otomotif,2018,Denpasar Barat,800,30,40
Otomotif,2018,Denpasar Utara,518,20,15
Agrobisnis,2018,Denpasar Selatan,835,12,8
Agrobisnis,2018,Denpasar Timur,420,25,13
Agrobisnis,2018,Denpasar Barat,1230,49,28
Agrobisnis,2018,Denpasar Utara,3485,20,4
Internet,2018,Denpasar Selatan,292,25,35
Internet,2018,Denpasar Timur,55,12,5
Internet,2018,Denpasar Barat,359,20,8
Internet,2018,Denpasar Utara,290,25,12
Lainnya,2018,Denpasar Selatan,1025,40,12
Lainnya,2018,Denpasar Timur,450,35,10
Lainnya,2018,Denpasar Barat,1030,60,30
Lainnya,2018,Denpasar Utara,1080,25,20
Kuliner,2019,Denpasar Selatan,2313,80,18
Kuliner,2019,Denpasar Timur,998,44,8
Kuliner,2019,Denpasar Barat,4036,65,44
Kuliner,2019,Denpasar Utara,1982,34,13
Fashion,2019,Denpasar Selatan,1785,45,15
Fashion,2019,Denpasar Timur,907,58,10
Fashion,2019,Denpasar Barat,2998,76,20
Fashion,2019,Denpasar Utara,2163,21,3
Pendidikan,2019,Denpasar Selatan,58,8,6
Pendidikan,2019,Denpasar Timur,53,8,5
Pendidikan,2019,Denpasar Barat,100,52,17
Pendidikan,2019,Denpasar Utara,89,25,11
Otomotif,2019,Denpasar Selatan,486,28,16
Otomotif,2019,Denpasar Timur,796,22,5
Otomotif,2019,Denpasar Barat,805,32,11
Otomotif,2019,Denpasar Utara,520,23,15
Agrobisnis,2019,Denpasar Selatan,838,14,6
Agrobisnis,2019,Denpasar Timur,423,28,8
Agrobisnis,2019,Denpasar Barat,1234,50,9
Agrobisnis,2019,Denpasar Utara,3486,42,4
Internet,2019,Denpasar Selatan,296,48,18
Internet,2019,Denpasar Timur,59,24,4
Internet,2019,Denpasar Barat,363,21,4
Internet,2019,Denpasar Utara,290,26,2
Lainnya,2019,Denpasar Selatan,1030,45,4
Lainnya,2019,Denpasar Timur,453,38,5
Lainnya,2019,Denpasar Barat,1035,64,6
Lainnya,2019,Denpasar Utara,1082,29,11
